Nummer,Registratiedatum,Bronverwijzing,Type akte,bevrachter1,bevrachter2,bevrachter3,bevrachter4,bevrachter5,Schipper,Herkomst schipper,Naam schip (oorspronkelijk),Naam schip,Lengte,Wijdte,Holte,Verdek,Gebruikte voetmaat,Lastage,Gebruikte last,Geschut,Afloop,Haven van vertrek,haven van bestemming (1),mogelijke bestemming (1),haven van bestemming (2),mogelijke bestemming (2),haven van bestemming (3),mogelijke bestemming (3),haven van bestemming (4),mogelijke bestemming (4),haven van bestemming (5),mogelijke bestemming (5),haven van bestemming (6),mogelijke bestemming (6),haven van bestemming (7),mogelijke bestemming (7),haven van bestemming (8),mogelijke bestemming (8),Vrachtprijs per maand,Vrachtprijs per last,Vrachtprijs (totaal),Condities vrachtprijs,Alternatieve vrachprijs per maand,Alternatieve vrachtprijs per last,Alternatieve vrachtprijs totaal,Condities alternatieve vrachtprijs,Opmerkingen,Nummer De Buck
4734,1595-09-18,SAA NA 72/118v.,attestatie ,"Jacobsen, Marcus ",,,,,"Brant, Arent ",Kampen,Den Verloren Soon,Verloren Zoon,,,,,,60.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,1470.0,,,,,,,ja
1255,1595-09-18,SAA NA 72/118v.,attestatie ,"Jacobsen, Marcus ",,,,,"Worst, Frederick",Kampen,Den Pellicaen,Pelikaan,,,,,,64.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,1560.0,,,,,,,2
3820,1595-09-22,SAA NA 71/51v.,attestatie,"Verbeeck, Abraham",,,,,"Feykissen, Heertgen ",,Die Roode Leeuw,Rode Leeuw,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 70/71v..
Roemer Visscher verklaart dat hij door commissie en voor rekening van Jacob Bruynsz Smallinck te Delft heeft verzekerd en getekend onder andere een som geld ten behoeve van Abraham Verbeeck tegen twaalf procent op Archangel en terug naar Amsterdam op de goederen in het schip van Heertgen Feykissen.",
4766,1596-01-23,SAA NA 71/176v. ,bevrachting ,"Oss, Dirk van","Maire, Isaac le","Pulle, Pieter van",,,"Jansen, Meynert ",Enkhuizen,Die Griffioen,Griffioen,,,,,,85.0,,,,Amsterdam,Archangel,,Lapland,,Amsterdam,,,,,,,,,,,,,,2400.0,,,,,,Zie ook SAA NA 51/57v..,16
2329,1596-03-26,SAA NA 74/44,bevrachting ,"Oss, Dirk van","Maire, Isaac le","Pulle, Pieter van",,,"Sijboltsz, Abbe ",Warns,'T Fortuyn,Fortuin,,,,,,120.0,,,,Setubal,Amsterdam,,Archangel,,Amsterdam,,,,,,,,,,,,,,5900.0,,,,,,,17
5419,1596-04-13,SAA NA 74/63,bevrachting ,"Oss, Dirk van","Maire, Isaac le","Pulle, Pieter van",,,"Pieterss, Leendert ",Enkhuizen,Sint Jan,Sint-Jan,,,,,,70.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,1600.0,,,,,,,18
5076,1596-04-24,SAA NA 74/77v.,bevrachting ,"Elsen, Hans van",,,,,"Willemss, Hendrik ",Landsmeer,Die Roode Leeuw,Rode Leeuw,,,,,,110.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,2335.0,,,,,,P. de Buck voegde aan de schipper het jaar 1596 toe. Dit verwijst naar de periode dat hij in het notarieel archief voorkomt.,19
3539,1596-07-01,SAA NA 73/95,bevrachting ,"Oss, Dirk van","Maire, Isaac le","Pulle, Pieter van",,,"Cat, Claes Jansz ",Durgerdam,Die Keetel,Ketel,,,,,,100.0,,,,Amsterdam,Archangel,,Genua,,Livorno,,Amsterdam,,,,,,,,,,,,6000.0,,,,,,,20
5634,1596-12-18,SAA NA 71/130v.-132,overig,"Vogelaer, Marcus de",,,,,"Martens, Lolle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 69/137v..
Zie ook SAA NA 71/132-133.
Het betreft een protestatie. Lolle Martens vermeldt in deze akte dat zijn lading uit onder andere talk en traan bestond.",
3708,1596-12-19,SAA NA 71/132-133,overig,,,,,,"Martens, Lolle ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 69/137v..
Zie ook SAA NA 71/130v.-132.
Het betreft een protest op verzoek van Lolle Martens op Abraham Verbeeck. Lolle Martens eist cognossementen in acht of veertien dagen en eerst borgstelling. Abraham Verbeeck zegt gisteren al te hebben aangeboden borg te stellen. Indien hij nog onwillig is, kan hij procederen.",
1439,1597-03-06,SAA NA 76/131,bevrachting ,"Oss, Dirk van","Maire, Isaac le",,,,"Evertsen, Gerrit ",Medemblik,Die Hoope,Hoop,,,,,,198.0,,,,Amsterdam,Archangel,,Livorno,ja,Kreta,ja,VenetiÃ«,ja,Londen,ja,Middelburg,ja,Amsterdam,ja,,,1400.0,,,,,,,,"Na Archangel kreeg de schipper de keuze om naar Livorno, Kreta of VenetiÃ« te reizen om als eindbestemmingshaven Londen, Middelburg of Amsterdam te kiezen.",21
4915,1597-03-08,SAA NA 76/135v.,bevrachting ,"Uchelen, Hans van",,,,,"Corneliss, Evert ",Enkhuizen,Sint Jacob,Sint-Jacob,,,,,,80.0,,,,Enkhuizen,Kola,,Archangel,,Kola,,Amsterdam,,,,,,,,,,,,2000.0,,,,1900.0,indien Kola slechts Ã©Ã©n of geen keer wordt aangedaan,P. de Buck voegde aan de schipper het jaar 1597 toe. Dit verwijst naar de periode dat hij in het notarieel archief voorkomt.,22
5304,1597-03-25,SAA NA 76/160,bevrachting ,"Oss, Dirk van","Maire, Isaac le","Pulle, Pieter van",,,"Hooft, Pieter Adriaansz 't ",Enkhuizen,Sint Jacob,Sint-Jacob,,,,,,140.0,,,,Zeeland,Enkhuizen,,Archangel,,Amsterdam,ja,Enkhuizen,ja,,,,,,,,,,,2800.0,,,,,,,23
1271,1597-04-02,SAA NA 76/186v.,bevrachting ,"Oss, Dirk van","Maire, Isaac le","Pulle, Pieter van",,,"Sijboltsz, Abbe ",Warns,'T Fortuyn,Fortuin,,,,,,120.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,2900.0,,,,,,,24
3517,1597-04-04,SAA NA 76/188v.,bevrachting ,"Oss, Dirk van","Maire, Isaac le","Pulle, Pieter van",,,"Vos, Jan Reynertsen ",Enkhuizen,De Vos,Vos,,,,,,90.0,,,,Amsterdam,Kola,,Lapland,,Archangel,,Amsterdam,,,,,,,,,,,,2600.0,,,,,,,25
3450,1597-04-09,SAA NA 32/482,bevrachting ,"Allen, Peter",,,,,"Looskis, Barendt Pietersz ",Enkhuizen,David,David,,,,,,74.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,1850.0,,,,,,,26
5702,1597-04-15,SAA NA 51/57v.,attestatie ,"Vogelaer, Marcus de",,,,,"Wortelman, Meynert Jansen ",Enkhuizen,Den Griffioen,Griffioen,,,,,,50.0,,,,Amsterdam,Kola,,Lapland,,Amsterdam,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 71/176v..
P. de Buck voegde aan de bevrachter de jaren 1596-1610 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.",27
2945,1597-06-07,SAA NA 51/116,bevrachting ,"Heesters, Herman",,,,,"Hoeck, Jacob Pietersz ",Venhuizen,De Bonte Craeije,Bonte Kraai,,,,,,100.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,2400.0,,,,,,,28
1201,1597-06-12,SAA NA 51/120v.,bevrachting ,"Heesters, Herman",,,,,"Jansz, Jan ",Enkhuizen,Den Blauwen Leeuw,Blauwe Leeuw,,,,,,100.0,,,,Enkhuizen,Archangel,,Amsterdam,,,,,,,,,,,,,,,,2300.0,,,,,,P. de Buck voegde aan de schipper het jaar 1597 toe. Dit verwijst naar de periode dat hij in het notarieel archief voorkomt.,29
5646,1597-06-16,SAA NA 51/123v.,bevrachting ,"Vogelaer, Marcus de",,,,,"Adriaensz, Lenaert ",,Sint Peter,Sint-Peter,,,,,,80.0,,achttien gotelingen en zes steenstukken,,Amsterdam,Archangel,,Ancona,,Goro,,VenetiÃ«,ja,Amsterdam,,,,,,,,,,9000.0,indien men in Amsterdam lost,,,7000.0,indien men in VenetiÃ« lost ,P. de Buck voegde aan de bevrachter de jaren 1595-1610 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.,30
4749,1598-02-26,SAA NA 53/37v.-38,bevrachting ,"Vogelaer, Marcus de",,,,,"Jacobss, Sybrant ",Akersloot,De Jonas,Jonas,,,,,,83.0,,,,Amsterdam,Kola,,Lapland,,Amsterdam,,,,,,,,,,,,,,2200.0,,,,,,P. de Buck voegde aan de schipper de jaren 1595-1610 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.,31
1335,1598-03-12,SAA NA 79/78,bevrachting ,"Verbeeck, Abraham",,,,,"Hartoch, Klaas Jansz ",Edam,De Bruynvisch,Bruinvis,,,,,,80.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,2029.0,,,,,,,32
5397,1598-04-08,SAA NA 80/70,bevrachting ,"Barne, Richard","Haverd, John",,,,"Looskis, Barendt Pietersz",Enkhuizen,Koninck Davidt,Koning David,,,,,,70.0,,,,Amsterdam,Archangel,,Londen,ja,Amsterdam,ja,,,,,,,,,,,,,1950.0,indien men in Amsterdam lost,,,2350.0,indien men in Londen lost,,33
3164,1598-04-09,SAA NA 80/72,bevrachting ,"Barne, Richard","Haverd, John",,,,"Ploeger, Cornelis Jacopsen ",Jisp,Houvast,Houvast,,,,,,100.0,,,,Amsterdam,Archangel,,Londen,ja,Amsterdam,ja,,,,,,,,,,,,,2800.0,indien men in Amsterdam lost,,,3300.0,indien men in Londen lost,P. de Buck voegde aan de schipper de jaren 1598-1605 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.,34
3292,1598-04-14,SAA NA 79/170,bodemerij,"Ryp, Jan Cornelissen",,,,,"Egbertss, Gerrit ",Akersloot,Die Hoope,Hoop,,,,,,70.0,,,,Maas,Lapland,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,,35
1244,1598-04-20,SAA NA 79/177,bevrachting ,"Oss, Dirk van","Maire, Isaac le","Pulle, Pieter van",,,"Sakles, Gerret ",Stavoren,Die Valck,Valk,,,,,,90.0,,,,Amsterdam,Kola,,Archangel,,Kola,,Amsterdam,,,,,,,,,,,,2200.0,,,,,,,36
4721,1598-04-24,SAA NA 79/184,bevrachting,"Raedt, Francois de","Bochellioen, Gilles",,,,"Maertsz, Hendrik ",Medemblik,De Jachtwagen,Jachtwagen,,,,,,50.0,,,,Amsterdam,Lapland,,Amsterdam,,,,,,,,,,,,,,,33.0,,,,,,,,37
4959,1598-04-28,SAA NA 79/199,bevrachting ,"Sande, Barend van de",,,,,"Schram, Jan Pieters ",Enkhuizen,Die Witte Valck,Witte Valk,,,,,,70.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,2000.0,,,,,,,38
4886,1598-05-01,SAA NA 53/101v.,bevrachting ,"Vogelaer, Marcus de",,,,,"Ellertsz, Harmen ",,De Dry Conyngen,Drie Koningen,,,,,,150.0,,,,Amsterdam,Archangel,,Ancona,,VenetiÃ«,,Amsterdam,,,,,,,,,,,,12625.0,,,,,,P. de Buck voegde aan de bevrachter de jaren 1595-1610 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.,39
3896,1598-05-07,SAA NA 79/209v.,bevrachting ,"Voorde, Cornelis van der","Puyt, Pieter Dircxss",,,,"Puyt, Pieter Dircxss ",Enkhuizen,'T Fortuyn,Fortuin,,,,,,90.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,2400.0,,,,,,,40
3810,1598-05-07,SAA NA 79/212v.,bevrachting,"Oss, Dirk van","Maire, Isaac le","Pulle, Pieter van",,,"Gerritss, Thomas ",Stavoren,Die Roo Vries,Rode Vries,,,,,,180.0,,,,Amsterdam,Archangel,,Genua,ja,Livorno,ja,Kreta,ja,Londen,ja,Amsterdam,ja,,,,,,,14450.0,,,,,,,41
1794,1598-05-12,SAA NA 79/218v.,bevrachting ,"Oss, Dirk van","Maire, Isaac le","Pulle, Pieter van",,,"Janssen, Jelle ",Stavoren,Drie Coningen,Drie Koningen,,,,,,115.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,2350.0,,,,,,,42
1023,1598-06-15,SAA NA 53/144,bevrachting,"Vogelaer, Marcus de",,,,,"Gerritsz, Jan ",Enkhuizen,De Grauwe Valck,Grauwe Valk,,,,,,80.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,1960.0,,,,,,"P. de Buck voegde aan de bevrachter de jaren 1595-1610 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.
P. de Buck voegde aan de schipper het jaar 1598 toe. Dit verwijst naar de periode dat hij in het notarieel archief voorkomt.",43
3495,1599-04-02,SAA NA 84/19,bevrachting ,"Vogelaer, Marcus de",,,,,"Click, Gerrit Janss ",Medemblik,De Pijnas,Pinas,,,,,,100.0,,,,Amsterdam,Petsjenga,ja,Kola,ja,Archangel,,Amsterdam,,,,,,,,,,,,2275.0,indien Petsinga en Kola niet worden aangedaan,,,2375.0,indien Petsinga en Kola wel worden aangedaan,P. de Buck voegde aan de bevrachter de jaren 1595-1610 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.,44
3983,1599-04-03,SAA NA 84/21,bevrachting ,"Vogelaer, Marcus de","Oss, Dirk van",,,,"Hendrickss, Andries ",Edam,Neptunus,Neptunus,,,,,,70.0,,,,Amsterdam,Petsjenga,,Kola,,Lapland,,Kola,,Archangel,,Amsterdam,,,,,,,,1605.0,,,,,,P. de Buck voegde aan de eerste bevrachter de jaren 1595-1610 aan. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.,45
3829,1599-04-07,SAA NA 83/71v.,bevrachting ,"Lus, Sion","Sande, Barend van de",,,,"Jelliss, IJsbrant ",Hoorn,Vier Heemskinderen,Vier Heemskinderen,,,,,,100.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,2335.0,,,,,,,46
1572,1599-04-08,SAA NA 83/74,bevrachting ,"Lus, Sion",,,,,"Dircksz, Gerrit ",Oostzaan,De Hoope,Hoop,,,,,,50.0,,,,Amsterdam,Kola,,Archangel,,Dieppe,,Bordeaux,,Amsterdam,ja,Zeeland,ja,,,,,,,1700.0,,,,,,"De reis naar Bordeaux bedraagt fl. 1200,=.",47
4558,1599-05-07,SAA NA 83/191v.,bevrachting ,"Verbeeck, Jacques",,,,,"Willemsen, Mauritius ",Amsterdam,De Hoope,Hoop,,,,,,100.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,2275.0,,,,,,,48
3236,1599-05-13,SAA NA 83/188v.,bevrachting ,"Wouters, Dirk",,,,,"Steyns, Jacob Pieters ",Edam,De Bruynvisch,Bruinvis,,,,,,90.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,2450.0,,,,,,,49
1283,1599-05-17,SAA NA 83/190,bevrachting,"Oss, Dirk van","Maire, Isaac le","Pulle, Pieter van",,,"Janss, Pelle ",Stavoren,Drie Coningen,Drie Koningen,,,,,,115.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,2500.0,,,,,,,50
5142,1599-05-18,SAA NA 84/34,bevrachting ,"Allen, Peter",,,,,"Looskis, Barendt Pietersz ",Enkhuizen,Die Coninck Davidt,Koning David,,,,,,60.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,1900.0,,,,,,,51
2183,1599-05-25,SAA NA 84/43,bevrachting ,"Wouters, Dirk",,,,,"Bordinck, Cornelis Franss ",Winkel,De Bordinck,Bording,,,,,,75.0,,,,Amsterdam,Archangel,,Amsterdam,ja,Hamburg,ja,,,,,,,,,,,,,1450.0,,,,,,,52
3640,1599-06-22,SAA NA 84/111v.,bevrachting ,"Lus, Sion",,,,,"Ellertsz, Harmen ",Hoorn,Die Drie Coningen,Drie Koningen,,,,,,150.0,,,,Amsterdam,Kola,,Archangel,,Livorno,,Genua,ja,Civita Vecchia,ja,Marseille,ja,Londen,ja,Middelburg,ja,,,13100.0,,,,,,"De reis diende als volgt te gaan: men zou vanuit Amsterdam naar Kola, Archangel en Livorno varen. Vandaaruit kon men of Genua, of Civita Vecchia, of Marseille aandoen. Als eindbestemmingshavens waren er de mogelijkheden Londen, Middelburg of Amsterdam.",53
1403,1600-03-25,SAA NA 86/92,bevrachting ,"Lus, Sion",,,,,"Dircksz, Gerrit ",Oostzaan,Die Hoope,Hoop,,,,,,50.0,,vier gotelingen en twee steenstukken,,Amsterdam,Kola,,Archangel,,Kola,ja,Rouen,,Bordeaux,ja,Amsterdam,ja,Zeeland,ja,,,,,1700.0,,,,2900.0,indien men Bordeaux zal aandoen,,54
4420,1600-03-30,SAA NA 85/221v.,bevrachting ,"Lus, Sion",,,,,"Rijkertsz, Frederick ",Enkhuizen,De Witte Swaen,Witte Zwaan,,,,,,80.0,,,,Amsterdam,Kola,,Archangel,,Le Havre,,,,,,,,,,,,,,1600.0,,,,,,,55
3034,1600-05-05,SAA NA 86/156v.,bevrachting ,"Oss, Dirk van","Maire, Isaac le",,,,"Goutsbloem, Jan Corneliss ",Rotterdam,De Goutsbloem,Goudsbloem,,,,,,100.0,,zes gotelingen en vier steenstukken,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,2150.0,,,,,,,56
5368,1600-05-10,SAA NA 86/172,bevrachting ,"Wouters, Dirk",,,,,"Sijmonsz, Jan  ",Amsterdam,De Witte Winthondt,Witte Windhond,,,,,,98.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,2300.0,,,,,,P. de Buck voegde aan de schipper de jaren 1600-1610 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.,57
2659,1600-05-12,SAA NA 86/170v.,bevrachting ,"Sande, Barend van de","Maryn, Lodewyck",,,,"Pieterss, Herijngh ",Molkwerum,De Swaen,Zwaan,,,,,,100.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,2700.0,,,,,,,58
5445,1600-05-15,SAA NA 86/175v.,bevrachting ,"Vogelaer, Marcus de",,,,,"Sijboltsz, Abbe ",Warns,'T Fortuyn,Fortuin,,,,,,140.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,3025.0,,,,,,P. de Buck voegde aan de bevrachter de jaren 1595-1610 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.,59
4180,1600-05-16,SAA NA 86/178,bevrachting,"Verbeeck, Jacques",,,,,"Siversen, Sijbolt ",Molkwerum,Jonas,Jonas,,,,,,135.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,2720.0,,,,,,,60
3783,1600-05-17,SAA NA 86/188v.-189v.,bevrachting ,"Wouters, Dirk",,,,,"Janss, Hendrick  ",Wieringen,De Witte Hasewint,Witte Hazewind,,,,,,85.0,,vijf of zes gotelingen en zes steenstukken,,Amsterdam,Archangel,,Londen,ja,Hamburg,ja,Amsterdam,ja,,,,,,,,,,,1700.0,indien men in Amsterdam of Hamburg lost,,,2000.0,indien men in Londen lost,P. de Buck voegde aan de schipper het jaar 1600 toe. Dit verwijst naar de periode dat hij in het notarieel archief voorkomt.,61
5379,1600-05-29,SAA NA 87/8v.,bevrachting ,"Oss, Dirk van","Maire, Isaac le",,,,"Janss, Sijmen ",Terschelling,Die Hoope,Hoop,,,,,,140.0,,,,Zeeland,Archangel,,Livorno,,SardiniÃ«,ja,Eres,ja,Alamatte,ja,VenetiÃ«,ja,Civita Vecchia,ja,Amsterdam,,,,9400.0,,,,,,"Zie ook SAA NA 86/207.
P. de Buck voegde aan de schipper het jaar 1600 toe. Dit verwijst naar de periode dat hij in het notarieel archief voorkomt.
Indien de reis vanuit SardiniÃ«, Eres of Alamatte naar Amsterdam gaat, bedraagt de vrachtprijs fl. 9400,=. 
Indien Civita Vecchia of VenetiÃ« wordt aangedaan, is de vrachtprijs fl. 11500,=.
Indien SardiniÃ«, Eres of Alamatte wordt aangedaan, is de vrachtprijs fl. 9400,=.",62
4771,1600-05-29,SAA NA 86/207,bodemerij ,"Oss, Dirk van","Maire, Isaac le",,,,"Janss, Sijmen",Terschelling,Die Hoope,Hoop,,,,,,140.0,,,,Amsterdam,Archangel,,Livorno,ja,SardiniÃ«,ja,Alematte,ja,Middelburg,ja,Amsterdam,ja,,,,,,,,,,,,,"Zie ook SAA NA 87/8v..
Men had de keuze om verschillende plaatsen in ItaliÃ« aan te doen. Tevens liet men een keuze over de eindbestemmingshaven in de Republiek (Amsterdam of Middelburg) open.",
4964,1600-06-16,SAA NA 87/74v.,bevrachting ,"Lus, Sion",,,,,"Thijsen, IJsbrant ",Amsterdam,Die Witte Leeuw,Witte Leeuw,,,,,,150.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,3400.0,,,,,,,63
3137,1600-06-26,SAA NA 87/72v.,bevrachting ,"Vogelaer, Marcus de",,,,,"Jansz, Tade ",Amsterdam,De Verlooren Soon,Verloren Zoon,,,,,,90.0,,,,Amsterdam,Archangel,,Ancona,,VenetiÃ«,,Amsterdam,,,,,,,,,,,,9000.0,,,,,,P. de Buck voegde aan de bevrachter de jaren 1595-1610 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.,64
4332,1601-03-28,SAA NA 89/45,bevrachting ,"Wouters, Dirk",,,,,"Hendriks, Pieter ",Enkhuizen,Sint Pieter,Sint-Pieter,,,,,,150.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,3225.0,,,,,,P. de Buck voegde aan de schipper het jaar 1601 toe. Dit verwijst naar de periode dat hij in het notarieel archief voorkomt.,65
